﻿_id,Account Number,Account Name,Calendar Year,Pollutant (NO or SO2),Amount of Emissions,Amount of Retired Allowances
1,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2004,NO,90,90
2,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2005,NO,65,65
3,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2006,NO,59,59
4,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2007,NO,54,54
5,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2008,NO,42,42
6,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2009,NO,51,51
7,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2010,NO,69,69
8,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2011,NO,56,56
9,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2012,NO,58,58
10,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2013,NO,92,92
11,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2014,NO,108,108
12,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2015,NO,106,106
13,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2016,NO,76,76
14,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2017,NO,7,7
15,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2018,NO,1,1
16,C_2003_11,Kingston CoGen - Kingston CoGen - Bath,2019,NO,1,1
17,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2004,NO,279,279
18,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2005,NO,245,245
19,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2006,NO,279,279
20,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2007,NO,307,307
21,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2008,NO,331,331
22,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2009,NO,294,294
23,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2010,NO,333,333
24,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2011,NO,408,408
25,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2012,NO,501,502
26,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2013,NO,448,448
27,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2014,NO,74,74
28,C_2003_12,Lake Superior Power-Lake Superior-Sault Ste. Marie,2016,NO,0,179
29,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2004,NO,65,65
30,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2005,NO,72,72
31,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2006,NO,50,50
32,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2007,NO,77,77
33,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2008,NO,82,82
34,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2009,NO,83,83
35,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2010,NO,91,91
36,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2011,NO,110,110
37,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2012,NO,113,113
38,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2013,NO,121,121
39,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2014,NO,101,101
40,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2015,NO,101,101
41,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2016,NO,65,75
42,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2017,NO,9,9
43,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2018,NO,11,11
44,C_2003_13,GDF Suez Energy - West Windsor Power - Windsor,2019,NO,7,7
45,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2004,NO,59,59
46,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2005,NO,66,66
47,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2006,NO,77,77
48,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2007,NO,89,89
49,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2008,NO,58,58
50,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2009,NO,41,41
51,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2010,NO,113,113
52,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2011,NO,125,125
53,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2012,NO,127,127
54,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2013,NO,95,95
55,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2014,NO,48,48
56,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2015,NO,45,45
57,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2016,NO,37,37
58,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2017,NO,38,38
59,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2018,NO,42,42
60,C_2003_14,Whitby Cogeneration - Whitby Cogeneration - Whitby,2019,NO,20,20
61,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2004,NO,257,257
62,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2005,NO,99,241
63,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2006,NO,253,253
