﻿_id,Board/Conseil scolaire,Sector/Secteur,School/Ecole,Age du programme pour 2021-22,Numero MIDENT,Ville,Langage
1,Algoma DSB,Construction,Elliot Lake SS,12,908010,Elliot Lake,Anglais
2,Algoma DSB,Hôtellerie et tourisme,Elliot Lake SS,10,908010,Elliot Lake,Anglais
3,Algoma DSB,Aviation et aérospatiale,Korah C & VS,4,920533,Sault Ste. Marie,Anglais
4,Algoma DSB,Affaires,Korah C & VS,6,920533,Sault Ste. Marie,Anglais
5,Algoma DSB,Énergie,Korah C & VS,11,920533,Sault Ste. Marie,Anglais
6,Algoma DSB,Fabrication,Korah C & VS,15,920533,Sault Ste. Marie,Anglais
7,Algoma DSB,Services à but non-lucratif,Korah C & VS,3,920533,Sault Ste. Marie,Anglais
8,Algoma DSB,Sports,Korah C & VS,9,920533,Sault Ste. Marie,Anglais
9,Algoma DSB,Santé et bien-être,Superior Heights C & VS,14,958050,Sault Ste. Marie,Anglais
10,Algoma DSB,Hôtellerie et tourisme,Superior Heights C & VS,8,958050,Sault Ste. Marie,Anglais
11,Algoma DSB,Arts et culture,White Pines C & VS,15,953148,Sault Ste. Marie,Anglais
12,Algoma DSB,Construction,White Pines C & VS,15,953148,Sault Ste. Marie,Anglais
13,Algoma DSB,Environnement,White Pines C & VS,13,953148,Sault Ste. Marie,Anglais
14,Algoma DSB,Technologies de l'information et des communications,White Pines C & VS,3,953148,Sault Ste. Marie,Anglais
15,Algonquin and Lakeshore CDSB,Environnement,Holy Cross Catholic SS,5,715298,Kingston,Anglais
16,Algonquin and Lakeshore CDSB,Technologies de l'information et des communications,Holy Cross Catholic SS,13,715298,Kingston,Anglais
17,Algonquin and Lakeshore CDSB,Construction,Nicholson Catholic College,4,835099,Belleville,Anglais
18,Algonquin and Lakeshore CDSB,Santé et bien-être,Nicholson Catholic College,14,835099,Belleville,Anglais
19,Algonquin and Lakeshore CDSB,Hôtellerie et tourisme,Nicholson Catholic College,4,835099,Belleville,Anglais
20,Algonquin and Lakeshore CDSB,Technologies de l'information et des communications,Nicholson Catholic College,13,835099,Belleville,Anglais
21,Algonquin and Lakeshore CDSB,Transports,Nicholson Catholic College,14,835099,Belleville,Anglais
22,Algonquin and Lakeshore CDSB,Arts et culture,Regiopolis/Notre-Dame Catholic HS,12,752932,Kingston,Anglais
23,Algonquin and Lakeshore CDSB,Services à but non-lucratif,Regiopolis/Notre-Dame Catholic HS,6,752932,Kingston,Anglais
24,Algonquin and Lakeshore CDSB,Sports,Regiopolis/Notre-Dame Catholic HS,4,752932,Kingston,Anglais
25,Algonquin and Lakeshore CDSB,Santé et bien-être,St Paul Catholic SS,4,841358,Quinte West,Anglais
26,Algonquin and Lakeshore CDSB,Services à but non-lucratif,St Paul Catholic SS,7,841358,Quinte West,Anglais
27,Algonquin and Lakeshore CDSB,Arts et culture,St Theresa Catholic SS,3,851752,Belleville,Anglais
28,Algonquin and Lakeshore CDSB,Technologies de l'information et des communications,St Theresa Catholic SS,13,851752,Belleville,Anglais
29,Algonquin and Lakeshore CDSB,Services à but non-lucratif,St Theresa Catholic SS,4,851752,Belleville,Anglais
30,Algonquin and Lakeshore CDSB,Sports,St Theresa Catholic SS,11,851752,Belleville,Anglais
31,Avon Maitland DSB,Agriculture,Central Huron SS,4,899569,Central Huron,Anglais
32,Avon Maitland DSB,Santé et bien-être,Central Huron SS,11,899569,Central Huron,Anglais
33,Avon Maitland DSB,Technologies de l'information et des communications,Central Huron SS,12,899569,Central Huron,Anglais
34,Avon Maitland DSB,Fabrication,Central Huron SS,7,899569,Central Huron,Anglais
35,Avon Maitland DSB,Agriculture,F E Madill SS,3,953776,North Huron,Anglais
36,Avon Maitland DSB,Construction,F E Madill SS,15,953776,North Huron,Anglais
37,Avon Maitland DSB,Santé et bien-être,F E Madill SS,12,953776,North Huron,Anglais
38,Avon Maitland DSB,Construction,Goderich District CI,3,913600,Goderich,Anglais
39,Avon Maitland DSB,Environnement,Goderich District CI,14,913600,Goderich,Anglais
40,Avon Maitland DSB,Hôtellerie et tourisme,Goderich District CI,11,913600,Goderich,Anglais
41,Avon Maitland DSB,Agriculture,Listowel DSS,2,923095,North Perth,Anglais
42,Avon Maitland DSB,Affaires,Listowel DSS,4,923095,North Perth,Anglais
43,Avon Maitland DSB,Construction,Listowel DSS,15,923095,North Perth,Anglais
44,Avon Maitland DSB,Santé et bien-être,Listowel DSS,7,923095,North Perth,Anglais
45,Avon Maitland DSB,Fabrication,Listowel DSS,12,923095,North Perth,Anglais
46,Avon Maitland DSB,Agriculture,Mitchell DHS,10,927120,West Perth,Anglais
47,Avon Maitland DSB,Transformation des aliments,Mitchell DHS,4,927120,West Perth,Anglais
48,Avon Maitland DSB,Hôtellerie et tourisme,Mitchell DHS,13,927120,West Perth,Anglais
49,Avon Maitland DSB,Santé et bien-être,South Huron DHS,3,943118,South Huron,Anglais
50,Avon Maitland DSB,Transports,South Huron DHS,14,943118,South Huron,Anglais
51,Avon Maitland DSB,Construction,St Marys D.C. & V. I. HS,4,944807,St. Marys,Anglais
52,Avon Maitland DSB,Environnement,St Marys D.C. & V. I. HS,11,944807,St. Marys,Anglais
53,Avon Maitland DSB,Fabrication,St Marys D.C. & V. I. HS,1,944807,St. Marys,Anglais
54,Avon Maitland DSB,Arts et culture,Stratford District SS,15,893395,Stratford,Anglais
55,Avon Maitland DSB,Énergie,Stratford District SS,11,893395,Stratford,Anglais
56,Avon Maitland DSB,Environnement,Stratford District SS,4,893395,Stratford,Anglais
