﻿_id,Year,Amount $,Ministry Name,Revenue Type,Revenue Detail
1,2019-20,"44,745,406","Agriculture, Food and Rural Affairs",Government Of Canada,Canadian Agricultural Partnership
2,2019-20,"26,533,724","Agriculture, Food and Rural Affairs",Government Of Canada,New Building Canada Fund
3,2019-20,"673,312","Agriculture, Food and Rural Affairs",Government Of Canada,Wildlife Damage Compensation
4,2019-20,"456,000","Agriculture, Food and Rural Affairs",Government Of Canada,AgriStability Administration
5,2019-20,"47,197","Agriculture, Food and Rural Affairs",Reimbursement of Expenditures,No Value
6,2019-20,"483,567","Agriculture, Food and Rural Affairs","Fees, Licences And Permits",No Value
7,2019-20,"29,000,000","Agriculture, Food and Rural Affairs",Sales And Rentals,No Value
8,2019-20,"6,498,121","Agriculture, Food and Rural Affairs",Recovery Of Prior Years’ Expenditures,No Value
9,2019-20,"5,096,918","Agriculture, Food and Rural Affairs",Miscellaneous,No Value
10,2019-20,"73,314",Office of the Assembly,Sales And Rentals,No Value
11,2019-20,"218,504",Office of the Assembly,Recovery Of Prior Years’ Expenditures,No Value
12,2019-20,"628,466",Office of the Assembly,Miscellaneous,No Value
13,2019-20,"89,764,168",Attorney General,Government Of Canada,Legal Aid – Criminal
14,2019-20,"4,115,429",Attorney General,Government Of Canada,Government of Canada – Supporting Families Fund
15,2019-20,"1,837,909",Attorney General,Government Of Canada,Native Court Workers
16,2019-20,"1,541,130",Attorney General,Government Of Canada,Federal Contraventions Act
17,2019-20,"1,000,000",Attorney General,Government Of Canada,Canada Drug Treatment Court Fund
18,2019-20,"231,919",Attorney General,Government Of Canada,French Language
19,2019-20,"3,905,898",Attorney General,Government Of Canada,Guns and Gangs
20,2019-20,"1,727,910",Attorney General,Government Of Canada,Other
21,2019-20,"24,806,098",Attorney General,Reimbursement of Expenditures,Office of the Public Guardian and Trustee
22,2019-20,"17,603,658",Attorney General,Reimbursement of Expenditures,The Provincial Offences Act – Municipal Reimbursement – Devolved Sites
23,2019-20,"15,563,023",Attorney General,Reimbursement of Expenditures,Automobile Accident Benefits Service
24,2019-20,"74,000",Attorney General,Reimbursement of Expenditures,Children’s Lawyer
25,2019-20,0,Attorney General,Reimbursement of Expenditures,Other
26,2019-20,0,Attorney General,"Fees, Licences And Permits",Local Registrars fees
27,2019-20,"94,618,600",Attorney General,"Fees, Licences And Permits",Court fees
28,2019-20,"13,005,098",Attorney General,"Fees, Licences And Permits",Landlord and Tenant Board fees
29,2019-20,"8,043,894",Attorney General,"Fees, Licences And Permits",Process/Search/Sheriff fees
30,2019-20,"8,203,807",Attorney General,"Fees, Licences And Permits",Gaming – Registration fees
31,2019-20,"1,485,614",Attorney General,"Fees, Licences And Permits",Gaming – Provincial Fees – Break Open Ticket Program
32,2019-20,"4,168,476",Attorney General,"Fees, Licences And Permits",Liquor Sales Licences
33,2019-20,"3,816,900",Attorney General,"Fees, Licences And Permits",Gaming – Lottery Licences
34,2019-20,"5,728,150",Attorney General,"Fees, Licences And Permits",Special Occasion Permits
35,2019-20,"2,590,457",Attorney General,"Fees, Licences And Permits",Liquor Authorizations – Grocery Stores
36,2019-20,"382,712",Attorney General,"Fees, Licences And Permits",Assessment Review Board fees
37,2019-20,"1,263,015",Attorney General,"Fees, Licences And Permits",Licence Transfer fees
38,2019-20,"1,478,910",Attorney General,"Fees, Licences And Permits",Licences Appeal Tribunal Fees
39,2019-20,"326,992",Attorney General,"Fees, Licences And Permits",Local Planning Appeal Tribunal Fees
40,2019-20,"623,319",Attorney General,"Fees, Licences And Permits",Licences – Brewers Provincial
41,2019-20,"263,066",Attorney General,"Fees, Licences And Permits",Licences – Ontario Wineries
42,2019-20,"111,615",Attorney General,"Fees, Licences And Permits",Licences – Spirit Manufacturers
43,2019-20,"12,308",Attorney General,"Fees, Licences And Permits",Registration fees – Agents/Representatives
44,2019-20,"5,380",Attorney General,"Fees, Licences And Permits",Fee for dishonoured cheques
45,2019-20,"915,138",Attorney General,"Fees, Licences And Permits",Cannabis
46,2019-20,"5,386",Attorney General,"Fees, Licences And Permits",Other
47,2019-20,"36,445,772",Attorney General,Fines And Penalties,Provincial fines/cost/administration fees
48,2019-20,"116,846",Attorney General,Fines And Penalties,Estreated Bail/Outstanding Bail/Restitution
49,2019-20,193,Attorney General,Fines And Penalties,Fines – Overpayment
50,2019-20,"351,956",Attorney General,Sales And Rentals,No Value
51,2019-20,"2,217,814",Attorney General,Recovery Of Prior Years’ Expenditures,No Value
52,2019-20,"52,439,530",Attorney General,Miscellaneous,Victim Justice Fund
53,2019-20,"382,276",Attorney General,Miscellaneous,Civil Law Division – Settlements
54,2019-20,"5,297,540",Attorney General,Miscellaneous,CRIA – Civil Remedies Act
55,2019-20,"3,134,221",Attorney General,Miscellaneous,Forfeiture – Proceeds of Crime
56,2019-20,"4,256,677",Attorney General,Miscellaneous,Ontario Public Guardian and Trustee – Escheated estates
57,2019-20,"229,074",Attorney General,Miscellaneous,Other
58,2019-20,"5,653",Cabinet Office,"Fees, Licences And Permits",No Value
59,2019-20,"1,124",Cabinet Office,Reimbursement of Expenditures,No Value
60,2019-20,13,Cabinet Office,Miscellaneous,No Value
61,2019-20,"436,790",Office of the Chief Electoral Officer,Miscellaneous,No Value
62,2019-20,"264,233,435","Children, Community and Social Services",Government Of Canada,Indian Welfare
63,2019-20,"53,063,792","Children, Community and Social Services",Government Of Canada,Young Crime Justice Act
64,2019-20,"84,230,510","Children, Community and Social Services",Government Of Canada,Workforce Development Agreement
65,2019-20,"2,226,129","Children, Community and Social Services",Government Of Canada,Supportive Housing
